Google QR code id,Artist name,Total clicks 04/Nov/2011 19:27
UNAk0,Bruno Abt & Ludovic Duhem,5
i6lpn,Gaël Bertrand & Gaëtan Libertiaux,3
utaOT,Pascale Barret,1
BQIYj,Isabelle Bonté & Serge Hoffman & Annie Leuridan,2
94SPQ,Lucille Calmel,1
XiA9X,Charon RC,1
i2G2y,Cie Les Daltoniens,1
ktSn9,Laura Colmenares Guerra,2
LSTTk,Alain De Clerck,1
9MQya,Thierry De Mey,1
0zq5f,Pierre D'haenens,2
rPTQP,Nicolas Dufranne & Damien Gernay,1
tilhZ,Stephan Dunkelman,1
1QxZq,Effi & Amir,1
5vrNb,Nathalie Fougeras,2
au0eB,Harrisson & Roberta Miss & Philip May,3
7Pa8l,Tom Heene,2
6soRi,Pierre-Philippe Hofmann,1
BfeXQ,Thomas Israël,1
2OjUa,Nios Karma,1
5FpBT,Roman Kirschner,1
CivXd,LAb[au] & David Letellier,2
3KBg9,Stéphanie Laforce,2
4aXuU,LarbitsSisters,3
tFx8w,Le Cri asbl - MéTAmorphoz,1
4ie7k,Le Cri asbl - Ask Why,1
NE21A,Bernard Lepercq (Pendulum),1
18Ssa,Bernard Lepercq (Tubes2),1
pNsej,Institut Hans Löwe,3
lqfQP,Félix Luque Sanchez,2
V8sYO,Mangrove - Tentactile & Constant,1
VfKSq,Nicolas Marechal,3
syMMy,Sylvie Melis & Margarida Guia,1
mQ7LO,Olivier Meunier,2
fWeAW,Caroline Michaud-Nerard,2
gauAi,Mutin asbl,1
Qp5r5,Isabelle Nouhza & Sylvie Rodriguez,1
eWOda,Stéphane Oertli,2
35oo4,Vincent Paesmans,1
Ok3mb,Stéphan Piat,2
woZDQ,Requiem4tv,2
bsUy5,Babou Sanchez,2
mHNkQ,Hélène Scholer,2
zwMTc,Yacine Sebti,1
s0uwT,Rachid Seddouk,2
TBJhZ,Ingrid Simon & Sebastien Monnoye,3
2CqNE,Todor Todoroff,1
YU8BD,Transition,2
8TTa7,Jacques Urbanska,1
s2M2y,Boris Van Der Avoort,1
jRwUQ,Olivier Vanderaa,1
KBdZK,François Zajéga & Jean-Julien Filatriau,1
